"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22095856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22095856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296913
"http://webisa.webdatacommons.org/prov/22095856","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/22095856","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/22095856","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/22095856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353943608"
"http://webisa.webdatacommons.org/prov/22095856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193132236"
"http://webisa.webdatacommons.org/prov/22095856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227290449"
"http://webisa.webdatacommons.org/prov/22095856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239428245"
"http://webisa.webdatacommons.org/prov/22095856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97647484"
"http://webisa.webdatacommons.org/prov/22095856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378735643"
"http://webisa.webdatacommons.org/prov/22095856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193538557"
"http://webisa.webdatacommons.org/prov/22095856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313387984"
"http://webisa.webdatacommons.org/prov/22095856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22095856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/22095856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22095856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22095856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
