"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375822893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375822893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299597
"http://webisa.webdatacommons.org/prov/375822893","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/375822893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375822893","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/375822893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301644086"
"http://webisa.webdatacommons.org/prov/375822893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187153948"
"http://webisa.webdatacommons.org/prov/375822893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358719786"
"http://webisa.webdatacommons.org/prov/375822893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375822893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
