"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385378710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385378710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229568
"http://webisa.webdatacommons.org/prov/385378710","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/385378710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385378710","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/385378710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149920628"
"http://webisa.webdatacommons.org/prov/385378710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242884039"
"http://webisa.webdatacommons.org/prov/385378710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129952788"
"http://webisa.webdatacommons.org/prov/385378710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402659966"
"http://webisa.webdatacommons.org/prov/385378710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99057744"
"http://webisa.webdatacommons.org/prov/385378710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410512632"
"http://webisa.webdatacommons.org/prov/385378710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128752050"
"http://webisa.webdatacommons.org/prov/385378710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385378710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
