"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301126049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301126049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232474
"http://webisa.webdatacommons.org/prov/301126049","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/301126049","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/301126049","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/301126049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78978808"
"http://webisa.webdatacommons.org/prov/301126049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195667435"
"http://webisa.webdatacommons.org/prov/301126049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111227782"
"http://webisa.webdatacommons.org/prov/301126049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344209638"
"http://webisa.webdatacommons.org/prov/301126049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417661472"
"http://webisa.webdatacommons.org/prov/301126049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69956172"
"http://webisa.webdatacommons.org/prov/301126049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398874261"
"http://webisa.webdatacommons.org/prov/301126049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337523001"
"http://webisa.webdatacommons.org/prov/301126049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301126049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/301126049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/301126049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/301126049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
