"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67843012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67843012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.669883
"http://webisa.webdatacommons.org/prov/67843012","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/67843012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67843012","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67843012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157198891"
"http://webisa.webdatacommons.org/prov/67843012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281660208"
"http://webisa.webdatacommons.org/prov/67843012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268872504"
"http://webisa.webdatacommons.org/prov/67843012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67843012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
