"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305748614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305748614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223232
"http://webisa.webdatacommons.org/prov/305748614","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305748614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305748614","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305748614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258948917"
"http://webisa.webdatacommons.org/prov/305748614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346704099"
"http://webisa.webdatacommons.org/prov/305748614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352523515"
"http://webisa.webdatacommons.org/prov/305748614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296656408"
"http://webisa.webdatacommons.org/prov/305748614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305748614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
