"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418959775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418959775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146896
"http://webisa.webdatacommons.org/prov/418959775","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/418959775","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418959775","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/418959775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75871021"
"http://webisa.webdatacommons.org/prov/418959775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425761708"
"http://webisa.webdatacommons.org/prov/418959775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20421535"
"http://webisa.webdatacommons.org/prov/418959775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179179272"
"http://webisa.webdatacommons.org/prov/418959775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273325229"
"http://webisa.webdatacommons.org/prov/418959775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162234724"
"http://webisa.webdatacommons.org/prov/418959775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444279284"
"http://webisa.webdatacommons.org/prov/418959775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/418959775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/418959775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/418959775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
