"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295182712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295182712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155041
"http://webisa.webdatacommons.org/prov/295182712","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295182712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295182712","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295182712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359490102"
"http://webisa.webdatacommons.org/prov/295182712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121249571"
"http://webisa.webdatacommons.org/prov/295182712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121380730"
"http://webisa.webdatacommons.org/prov/295182712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108141992"
"http://webisa.webdatacommons.org/prov/295182712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295182712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
