"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123223275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123223275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328414
"http://webisa.webdatacommons.org/prov/123223275","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/123223275","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/123223275","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/123223275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320190294"
"http://webisa.webdatacommons.org/prov/123223275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205030886"
"http://webisa.webdatacommons.org/prov/123223275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136740035"
"http://webisa.webdatacommons.org/prov/123223275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109795665"
"http://webisa.webdatacommons.org/prov/123223275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168580451"
"http://webisa.webdatacommons.org/prov/123223275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378845451"
"http://webisa.webdatacommons.org/prov/123223275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33223051"
"http://webisa.webdatacommons.org/prov/123223275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102876088"
"http://webisa.webdatacommons.org/prov/123223275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291716897"
"http://webisa.webdatacommons.org/prov/123223275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96909938"
"http://webisa.webdatacommons.org/prov/123223275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433722509"
"http://webisa.webdatacommons.org/prov/123223275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130861915"
"http://webisa.webdatacommons.org/prov/123223275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451822066"
"http://webisa.webdatacommons.org/prov/123223275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120117014"
"http://webisa.webdatacommons.org/prov/123223275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47505052"
"http://webisa.webdatacommons.org/prov/123223275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217655452"
"http://webisa.webdatacommons.org/prov/123223275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/123223275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/123223275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123223275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123223275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
