"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350188521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350188521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156358
"http://webisa.webdatacommons.org/prov/350188521","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/350188521","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350188521","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/350188521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362229036"
"http://webisa.webdatacommons.org/prov/350188521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447507125"
"http://webisa.webdatacommons.org/prov/350188521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343096802"
"http://webisa.webdatacommons.org/prov/350188521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201793156"
"http://webisa.webdatacommons.org/prov/350188521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18541167"
"http://webisa.webdatacommons.org/prov/350188521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208134071"
"http://webisa.webdatacommons.org/prov/350188521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387381437"
"http://webisa.webdatacommons.org/prov/350188521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/350188521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350188521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
