"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120102083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120102083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201311
"http://webisa.webdatacommons.org/prov/120102083","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/120102083","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/120102083","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/120102083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33068916"
"http://webisa.webdatacommons.org/prov/120102083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177233893"
"http://webisa.webdatacommons.org/prov/120102083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60117403"
"http://webisa.webdatacommons.org/prov/120102083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136438919"
"http://webisa.webdatacommons.org/prov/120102083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433094328"
"http://webisa.webdatacommons.org/prov/120102083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92588605"
"http://webisa.webdatacommons.org/prov/120102083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54945672"
"http://webisa.webdatacommons.org/prov/120102083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184299138"
"http://webisa.webdatacommons.org/prov/120102083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436252194"
"http://webisa.webdatacommons.org/prov/120102083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305139693"
"http://webisa.webdatacommons.org/prov/120102083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365359573"
"http://webisa.webdatacommons.org/prov/120102083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138768654"
"http://webisa.webdatacommons.org/prov/120102083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229233551"
"http://webisa.webdatacommons.org/prov/120102083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295063669"
"http://webisa.webdatacommons.org/prov/120102083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17623859"
"http://webisa.webdatacommons.org/prov/120102083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73032146"
"http://webisa.webdatacommons.org/prov/120102083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100228570"
"http://webisa.webdatacommons.org/prov/120102083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228352845"
"http://webisa.webdatacommons.org/prov/120102083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404697939"
"http://webisa.webdatacommons.org/prov/120102083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/120102083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120102083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/120102083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120102083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
