"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382620883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382620883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340416
"http://webisa.webdatacommons.org/prov/382620883","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/382620883","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/382620883","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/382620883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412056747"
"http://webisa.webdatacommons.org/prov/382620883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61373804"
"http://webisa.webdatacommons.org/prov/382620883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259826207"
"http://webisa.webdatacommons.org/prov/382620883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179951019"
"http://webisa.webdatacommons.org/prov/382620883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15053409"
"http://webisa.webdatacommons.org/prov/382620883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382620883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/382620883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/382620883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/382620883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
