"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87004575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87004575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326616
"http://webisa.webdatacommons.org/prov/87004575","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87004575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87004575","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87004575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297547774"
"http://webisa.webdatacommons.org/prov/87004575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412084371"
"http://webisa.webdatacommons.org/prov/87004575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369765653"
"http://webisa.webdatacommons.org/prov/87004575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287233043"
"http://webisa.webdatacommons.org/prov/87004575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87004575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
