"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135519645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135519645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436453
"http://webisa.webdatacommons.org/prov/135519645","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/135519645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135519645","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/135519645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141817661"
"http://webisa.webdatacommons.org/prov/135519645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223632127"
"http://webisa.webdatacommons.org/prov/135519645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356457527"
"http://webisa.webdatacommons.org/prov/135519645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356476502"
"http://webisa.webdatacommons.org/prov/135519645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195546187"
"http://webisa.webdatacommons.org/prov/135519645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135519645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
