"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138084441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138084441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226717
"http://webisa.webdatacommons.org/prov/138084441","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/138084441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138084441","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/138084441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115084152"
"http://webisa.webdatacommons.org/prov/138084441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115112733"
"http://webisa.webdatacommons.org/prov/138084441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2396939"
"http://webisa.webdatacommons.org/prov/138084441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/138084441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
