"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75999346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75999346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0998834
"http://webisa.webdatacommons.org/prov/75999346","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/75999346","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75999346","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/75999346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200150699"
"http://webisa.webdatacommons.org/prov/75999346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56972864"
"http://webisa.webdatacommons.org/prov/75999346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278467812"
"http://webisa.webdatacommons.org/prov/75999346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251329044"
"http://webisa.webdatacommons.org/prov/75999346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201033311"
"http://webisa.webdatacommons.org/prov/75999346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75999346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
