"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502582023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502582023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198712
"http://webisa.webdatacommons.org/prov/502582023","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/502582023","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/502582023","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/502582023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112582525"
"http://webisa.webdatacommons.org/prov/502582023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317236264"
"http://webisa.webdatacommons.org/prov/502582023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247096741"
"http://webisa.webdatacommons.org/prov/502582023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340074098"
"http://webisa.webdatacommons.org/prov/502582023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395621580"
"http://webisa.webdatacommons.org/prov/502582023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106831929"
"http://webisa.webdatacommons.org/prov/502582023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/502582023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/502582023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/502582023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
