"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59734519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59734519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113124
"http://webisa.webdatacommons.org/prov/59734519","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59734519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59734519","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59734519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97987021"
"http://webisa.webdatacommons.org/prov/59734519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193277912"
"http://webisa.webdatacommons.org/prov/59734519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55933837"
"http://webisa.webdatacommons.org/prov/59734519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192696450"
"http://webisa.webdatacommons.org/prov/59734519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59734519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
