"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376531116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376531116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490143
"http://webisa.webdatacommons.org/prov/376531116","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/376531116","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376531116","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/376531116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133897106"
"http://webisa.webdatacommons.org/prov/376531116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64297872"
"http://webisa.webdatacommons.org/prov/376531116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206452853"
"http://webisa.webdatacommons.org/prov/376531116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380687097"
"http://webisa.webdatacommons.org/prov/376531116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333666303"
"http://webisa.webdatacommons.org/prov/376531116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270120357"
"http://webisa.webdatacommons.org/prov/376531116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376531116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376531116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/376531116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
