"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72884575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72884575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263376
"http://webisa.webdatacommons.org/prov/72884575","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72884575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72884575","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72884575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29080406"
"http://webisa.webdatacommons.org/prov/72884575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455544469"
"http://webisa.webdatacommons.org/prov/72884575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175937801"
"http://webisa.webdatacommons.org/prov/72884575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28826580"
"http://webisa.webdatacommons.org/prov/72884575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72884575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
