"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219010822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219010822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197593
"http://webisa.webdatacommons.org/prov/219010822","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/219010822","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/219010822","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/219010822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222436390"
"http://webisa.webdatacommons.org/prov/219010822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432712479"
"http://webisa.webdatacommons.org/prov/219010822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197266091"
"http://webisa.webdatacommons.org/prov/219010822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227424391"
"http://webisa.webdatacommons.org/prov/219010822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99529258"
"http://webisa.webdatacommons.org/prov/219010822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367555848"
"http://webisa.webdatacommons.org/prov/219010822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/219010822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/219010822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/219010822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
