"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166706262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166706262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113807
"http://webisa.webdatacommons.org/prov/166706262","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/166706262","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166706262","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166706262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224768860"
"http://webisa.webdatacommons.org/prov/166706262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357506688"
"http://webisa.webdatacommons.org/prov/166706262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433677365"
"http://webisa.webdatacommons.org/prov/166706262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189034372"
"http://webisa.webdatacommons.org/prov/166706262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36528205"
"http://webisa.webdatacommons.org/prov/166706262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291569483"
"http://webisa.webdatacommons.org/prov/166706262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/166706262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166706262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/166706262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
