"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137142774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137142774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206829
"http://webisa.webdatacommons.org/prov/137142774","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137142774","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137142774","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137142774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285039452"
"http://webisa.webdatacommons.org/prov/137142774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128855528"
"http://webisa.webdatacommons.org/prov/137142774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6065373"
"http://webisa.webdatacommons.org/prov/137142774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385190949"
"http://webisa.webdatacommons.org/prov/137142774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137142774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
