"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250326863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250326863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222799
"http://webisa.webdatacommons.org/prov/250326863","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/250326863","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250326863","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250326863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69916714"
"http://webisa.webdatacommons.org/prov/250326863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386943448"
"http://webisa.webdatacommons.org/prov/250326863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153049286"
"http://webisa.webdatacommons.org/prov/250326863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402422857"
"http://webisa.webdatacommons.org/prov/250326863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402639729"
"http://webisa.webdatacommons.org/prov/250326863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250326863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/250326863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
