"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159681815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159681815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391184
"http://webisa.webdatacommons.org/prov/159681815","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/159681815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159681815","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159681815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182897376"
"http://webisa.webdatacommons.org/prov/159681815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196066428"
"http://webisa.webdatacommons.org/prov/159681815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274486081"
"http://webisa.webdatacommons.org/prov/159681815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73259630"
"http://webisa.webdatacommons.org/prov/159681815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335020569"
"http://webisa.webdatacommons.org/prov/159681815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153369837"
"http://webisa.webdatacommons.org/prov/159681815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159681815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
