"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325301299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325301299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38375
"http://webisa.webdatacommons.org/prov/325301299","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325301299","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325301299","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/325301299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157854229"
"http://webisa.webdatacommons.org/prov/325301299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157854230"
"http://webisa.webdatacommons.org/prov/325301299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386582255"
"http://webisa.webdatacommons.org/prov/325301299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/325301299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/325301299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
