"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346353280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465382
"http://webisa.webdatacommons.org/prov/346353280","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/346353280","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/346353280","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349210054"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21211741"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84153555"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116972244"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287147456"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385571254"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234241250"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313936668"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289586125"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250789598"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250800545"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117573767"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61006181"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61013395"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186120566"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371108595"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233057680"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266755255"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82739802"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54925322"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436825415"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126195101"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197393356"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160334465"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332337742"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376223174"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317870813"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232905067"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267014547"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116228646"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244685881"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406478896"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202867064"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1591836"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90721969"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415191243"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302695459"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/346353280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
