"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99688330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99688330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230376
"http://webisa.webdatacommons.org/prov/99688330","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/99688330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99688330","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/99688330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97894656"
"http://webisa.webdatacommons.org/prov/99688330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350801829"
"http://webisa.webdatacommons.org/prov/99688330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195801030"
"http://webisa.webdatacommons.org/prov/99688330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243965957"
"http://webisa.webdatacommons.org/prov/99688330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65590013"
"http://webisa.webdatacommons.org/prov/99688330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213059183"
"http://webisa.webdatacommons.org/prov/99688330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213072236"
"http://webisa.webdatacommons.org/prov/99688330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66080354"
"http://webisa.webdatacommons.org/prov/99688330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104484664"
"http://webisa.webdatacommons.org/prov/99688330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99688330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/99688330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
