"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56624093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56624093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29891
"http://webisa.webdatacommons.org/prov/56624093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56624093","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56624093","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/56624093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77184034"
"http://webisa.webdatacommons.org/prov/56624093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348629850"
"http://webisa.webdatacommons.org/prov/56624093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28337352"
"http://webisa.webdatacommons.org/prov/56624093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139716610"
"http://webisa.webdatacommons.org/prov/56624093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56624093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/56624093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
