"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98166510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98166510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258872
"http://webisa.webdatacommons.org/prov/98166510","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/98166510","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98166510","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/98166510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249355041"
"http://webisa.webdatacommons.org/prov/98166510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364493741"
"http://webisa.webdatacommons.org/prov/98166510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75113179"
"http://webisa.webdatacommons.org/prov/98166510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418363615"
"http://webisa.webdatacommons.org/prov/98166510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103717016"
"http://webisa.webdatacommons.org/prov/98166510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98166510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/98166510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/98166510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
