"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438849837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683187
"http://webisa.webdatacommons.org/prov/438849837","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/438849837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438849837","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226384350"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449744488"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183107922"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274126004"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137805945"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388951471"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183123100"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413563595"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90614503"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183124457"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183133653"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192151818"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272465560"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317246646"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173054247"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19687850"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226165221"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183080224"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183086599"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88851101"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183113053"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138453790"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221927354"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183117067"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183119083"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449706604"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449727541"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183089743"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449736692"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/438849837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
