"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419306062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419306062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23779
"http://webisa.webdatacommons.org/prov/419306062","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419306062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419306062","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419306062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174594406"
"http://webisa.webdatacommons.org/prov/419306062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23066874"
"http://webisa.webdatacommons.org/prov/419306062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211068562"
"http://webisa.webdatacommons.org/prov/419306062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/419306062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
