"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150556094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150556094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615238
"http://webisa.webdatacommons.org/prov/150556094","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/150556094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150556094","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/150556094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155822383"
"http://webisa.webdatacommons.org/prov/150556094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337298544"
"http://webisa.webdatacommons.org/prov/150556094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63342649"
"http://webisa.webdatacommons.org/prov/150556094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155835641"
"http://webisa.webdatacommons.org/prov/150556094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79217471"
"http://webisa.webdatacommons.org/prov/150556094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150556094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
