"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514797486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514797486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270377
"http://webisa.webdatacommons.org/prov/514797486","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/514797486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514797486","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/514797486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217309402"
"http://webisa.webdatacommons.org/prov/514797486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411782032"
"http://webisa.webdatacommons.org/prov/514797486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22967056"
"http://webisa.webdatacommons.org/prov/514797486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54952565"
"http://webisa.webdatacommons.org/prov/514797486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61544479"
"http://webisa.webdatacommons.org/prov/514797486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100517728"
"http://webisa.webdatacommons.org/prov/514797486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514797486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
