"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490021645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490021645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123039
"http://webisa.webdatacommons.org/prov/490021645","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/490021645","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490021645","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/490021645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369568297"
"http://webisa.webdatacommons.org/prov/490021645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316302014"
"http://webisa.webdatacommons.org/prov/490021645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63538407"
"http://webisa.webdatacommons.org/prov/490021645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12192364"
"http://webisa.webdatacommons.org/prov/490021645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202582907"
"http://webisa.webdatacommons.org/prov/490021645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319484395"
"http://webisa.webdatacommons.org/prov/490021645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121344276"
"http://webisa.webdatacommons.org/prov/490021645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/490021645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490021645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
