"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137436600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137436600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185356
"http://webisa.webdatacommons.org/prov/137436600","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/137436600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137436600","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/137436600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403303126"
"http://webisa.webdatacommons.org/prov/137436600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419287686"
"http://webisa.webdatacommons.org/prov/137436600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419297034"
"http://webisa.webdatacommons.org/prov/137436600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419316242"
"http://webisa.webdatacommons.org/prov/137436600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419368082"
"http://webisa.webdatacommons.org/prov/137436600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419383066"
"http://webisa.webdatacommons.org/prov/137436600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419394240"
"http://webisa.webdatacommons.org/prov/137436600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419422956"
"http://webisa.webdatacommons.org/prov/137436600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419435517"
"http://webisa.webdatacommons.org/prov/137436600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137436600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
