"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459877002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459877002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266222
"http://webisa.webdatacommons.org/prov/459877002","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/459877002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459877002","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/459877002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340790080"
"http://webisa.webdatacommons.org/prov/459877002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9326951"
"http://webisa.webdatacommons.org/prov/459877002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107096566"
"http://webisa.webdatacommons.org/prov/459877002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316980035"
"http://webisa.webdatacommons.org/prov/459877002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290941712"
"http://webisa.webdatacommons.org/prov/459877002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107574845"
"http://webisa.webdatacommons.org/prov/459877002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459877002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
