"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205829947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205829947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0950981
"http://webisa.webdatacommons.org/prov/205829947","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205829947","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205829947","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205829947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346131819"
"http://webisa.webdatacommons.org/prov/205829947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107597714"
"http://webisa.webdatacommons.org/prov/205829947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65640600"
"http://webisa.webdatacommons.org/prov/205829947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205829947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
