"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150957277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561188
"http://webisa.webdatacommons.org/prov/150957277","http://webisa.webdatacommons.org/ontology#hasFrequency",268
"http://webisa.webdatacommons.org/prov/150957277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150957277","http://webisa.webdatacommons.org/ontology#hasPldSpread",166
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235328321"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275779249"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387336017"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423872934"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246997224"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283390200"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261861015"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123537395"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131560015"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65974928"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283309625"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369718921"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290366474"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54738585"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199690596"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254031988"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305217045"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297915801"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411334502"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246419910"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361830230"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191298694"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406249900"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13968979"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73891493"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178388139"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304760414"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448956044"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304809977"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219785053"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401624666"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66028568"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427830253"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359698170"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269796594"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339718388"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98548869"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62930104"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422591606"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406285144"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411461730"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147411173"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401793713"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409049938"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154820372"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312661893"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170460571"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246245610"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231881626"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138868339"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181556145"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253261052"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72171621"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279596473"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215303654"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69752748"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40856239"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134335331"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447493700"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301798961"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184666732"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170144368"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253299669"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215282020"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326038270"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37394310"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110386807"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401166994"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326337121"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86346607"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69636739"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262137459"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389268574"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118993590"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373052682"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174073558"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76925416"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395011537"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396075557"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25574150"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306865843"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394957022"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349000919"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323927296"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113188740"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18894053"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69015586"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417474115"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256288804"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394652689"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306607279"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299777346"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125038985"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113178617"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233966114"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371799405"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412989828"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288141297"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299930352"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379284945"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27337939"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432423843"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412307971"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6682631"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208735560"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279822466"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179852199"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387841283"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348790084"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237831750"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90762255"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102352602"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306163325"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387763024"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322519673"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306163326"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348760521"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441005663"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287707084"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395564518"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395564519"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395495373"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419666717"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136993371"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287824349"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258987681"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411893822"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196020924"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55180465"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258396898"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196138036"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411521723"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178995899"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78450346"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171589252"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55309811"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287614534"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327720707"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309353796"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223961715"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171001408"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309518513"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68122652"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257682191"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6229547"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355828967"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307791324"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223497153"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173612225"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101417555"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59894609"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163472206"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276395552"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449278884"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344555310"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287182615"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257801721"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38162434"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158794523"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163472205"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380845701"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32650632"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50528034"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257353045"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245693491"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443610621"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225822971"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77289847"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174666151"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86531053"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9337820"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414785129"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181280312"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72876425"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157685679"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72919596"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181156614"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46594650"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369207818"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252685054"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405277842"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311084530"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432428171"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89602354"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113614617"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92831266"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452496128"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289135595"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452587216"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145257776"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138443269"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359374170"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329565924"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225275308"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438667948"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121720621"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304289003"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437232429"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160252269"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311195068"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437096361"
