"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440345535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440345535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138243
"http://webisa.webdatacommons.org/prov/440345535","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/440345535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440345535","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/440345535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455508637"
"http://webisa.webdatacommons.org/prov/440345535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271858739"
"http://webisa.webdatacommons.org/prov/440345535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115033456"
"http://webisa.webdatacommons.org/prov/440345535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410965822"
"http://webisa.webdatacommons.org/prov/440345535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32508654"
"http://webisa.webdatacommons.org/prov/440345535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291739872"
"http://webisa.webdatacommons.org/prov/440345535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318700341"
"http://webisa.webdatacommons.org/prov/440345535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182912994"
"http://webisa.webdatacommons.org/prov/440345535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388821309"
"http://webisa.webdatacommons.org/prov/440345535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315080078"
"http://webisa.webdatacommons.org/prov/440345535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408671926"
"http://webisa.webdatacommons.org/prov/440345535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318762955"
"http://webisa.webdatacommons.org/prov/440345535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417301997"
"http://webisa.webdatacommons.org/prov/440345535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227828817"
"http://webisa.webdatacommons.org/prov/440345535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227838092"
"http://webisa.webdatacommons.org/prov/440345535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440345535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
