"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376750471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376750471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.746122
"http://webisa.webdatacommons.org/prov/376750471","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/376750471","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/376750471","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/376750471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444012880"
"http://webisa.webdatacommons.org/prov/376750471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366986379"
"http://webisa.webdatacommons.org/prov/376750471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162582153"
"http://webisa.webdatacommons.org/prov/376750471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6590615"
"http://webisa.webdatacommons.org/prov/376750471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137507354"
"http://webisa.webdatacommons.org/prov/376750471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12131677"
"http://webisa.webdatacommons.org/prov/376750471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339508558"
"http://webisa.webdatacommons.org/prov/376750471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107186749"
"http://webisa.webdatacommons.org/prov/376750471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314061408"
"http://webisa.webdatacommons.org/prov/376750471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314079613"
"http://webisa.webdatacommons.org/prov/376750471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237004590"
"http://webisa.webdatacommons.org/prov/376750471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285549325"
"http://webisa.webdatacommons.org/prov/376750471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/376750471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/376750471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/376750471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376750471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376750471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
