"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61082934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61082934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0642309
"http://webisa.webdatacommons.org/prov/61082934","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/61082934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61082934","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61082934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415044532"
"http://webisa.webdatacommons.org/prov/61082934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163399298"
"http://webisa.webdatacommons.org/prov/61082934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48705084"
"http://webisa.webdatacommons.org/prov/61082934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/61082934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
