"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29581737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29581737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387957
"http://webisa.webdatacommons.org/prov/29581737","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/29581737","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29581737","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29581737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69458644"
"http://webisa.webdatacommons.org/prov/29581737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330646985"
"http://webisa.webdatacommons.org/prov/29581737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68570573"
"http://webisa.webdatacommons.org/prov/29581737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266173591"
"http://webisa.webdatacommons.org/prov/29581737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301801452"
"http://webisa.webdatacommons.org/prov/29581737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355329637"
"http://webisa.webdatacommons.org/prov/29581737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359351512"
"http://webisa.webdatacommons.org/prov/29581737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301883717"
"http://webisa.webdatacommons.org/prov/29581737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451235455"
"http://webisa.webdatacommons.org/prov/29581737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154935557"
"http://webisa.webdatacommons.org/prov/29581737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203468966"
"http://webisa.webdatacommons.org/prov/29581737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204613281"
"http://webisa.webdatacommons.org/prov/29581737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330882695"
"http://webisa.webdatacommons.org/prov/29581737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359429961"
"http://webisa.webdatacommons.org/prov/29581737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448181455"
"http://webisa.webdatacommons.org/prov/29581737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154980328"
"http://webisa.webdatacommons.org/prov/29581737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68563438"
"http://webisa.webdatacommons.org/prov/29581737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203790044"
"http://webisa.webdatacommons.org/prov/29581737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317194765"
"http://webisa.webdatacommons.org/prov/29581737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59176120"
"http://webisa.webdatacommons.org/prov/29581737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155595648"
"http://webisa.webdatacommons.org/prov/29581737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293215876"
"http://webisa.webdatacommons.org/prov/29581737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/29581737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29581737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
