"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169836025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169836025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193247
"http://webisa.webdatacommons.org/prov/169836025","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169836025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169836025","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169836025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208786061"
"http://webisa.webdatacommons.org/prov/169836025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145548791"
"http://webisa.webdatacommons.org/prov/169836025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447746856"
"http://webisa.webdatacommons.org/prov/169836025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411341240"
"http://webisa.webdatacommons.org/prov/169836025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169836025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
