"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81603872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81603872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128328
"http://webisa.webdatacommons.org/prov/81603872","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/81603872","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81603872","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/81603872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4863613"
"http://webisa.webdatacommons.org/prov/81603872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408579586"
"http://webisa.webdatacommons.org/prov/81603872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143039400"
"http://webisa.webdatacommons.org/prov/81603872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4737331"
"http://webisa.webdatacommons.org/prov/81603872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58467963"
"http://webisa.webdatacommons.org/prov/81603872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/81603872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/81603872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
