"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438744281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438744281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452599
"http://webisa.webdatacommons.org/prov/438744281","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/438744281","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438744281","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/438744281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50460876"
"http://webisa.webdatacommons.org/prov/438744281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50464047"
"http://webisa.webdatacommons.org/prov/438744281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38250626"
"http://webisa.webdatacommons.org/prov/438744281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362991424"
"http://webisa.webdatacommons.org/prov/438744281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410245757"
"http://webisa.webdatacommons.org/prov/438744281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24119369"
"http://webisa.webdatacommons.org/prov/438744281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442484321"
"http://webisa.webdatacommons.org/prov/438744281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/438744281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/438744281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
