"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474152985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474152985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354646
"http://webisa.webdatacommons.org/prov/474152985","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474152985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474152985","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/474152985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393870421"
"http://webisa.webdatacommons.org/prov/474152985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150149183"
"http://webisa.webdatacommons.org/prov/474152985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253000195"
"http://webisa.webdatacommons.org/prov/474152985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452933441"
"http://webisa.webdatacommons.org/prov/474152985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403973844"
"http://webisa.webdatacommons.org/prov/474152985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474152985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474152985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
