"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478552699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478552699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111773
"http://webisa.webdatacommons.org/prov/478552699","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478552699","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478552699","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/478552699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110984386"
"http://webisa.webdatacommons.org/prov/478552699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298958726"
"http://webisa.webdatacommons.org/prov/478552699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110300985"
"http://webisa.webdatacommons.org/prov/478552699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/478552699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
