"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286087514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286087514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117952
"http://webisa.webdatacommons.org/prov/286087514","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286087514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286087514","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286087514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357642396"
"http://webisa.webdatacommons.org/prov/286087514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96274517"
"http://webisa.webdatacommons.org/prov/286087514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216680081"
"http://webisa.webdatacommons.org/prov/286087514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286087514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/286087514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
