"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370327850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370327850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564239
"http://webisa.webdatacommons.org/prov/370327850","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370327850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370327850","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370327850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182987574"
"http://webisa.webdatacommons.org/prov/370327850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34218642"
"http://webisa.webdatacommons.org/prov/370327850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183067839"
"http://webisa.webdatacommons.org/prov/370327850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183032178"
"http://webisa.webdatacommons.org/prov/370327850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370327850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
