"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173857111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173857111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105329
"http://webisa.webdatacommons.org/prov/173857111","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173857111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173857111","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173857111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261862958"
"http://webisa.webdatacommons.org/prov/173857111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450272169"
"http://webisa.webdatacommons.org/prov/173857111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66604342"
"http://webisa.webdatacommons.org/prov/173857111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85523862"
"http://webisa.webdatacommons.org/prov/173857111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86130690"
"http://webisa.webdatacommons.org/prov/173857111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/173857111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/173857111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
