"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448902200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448902200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144727
"http://webisa.webdatacommons.org/prov/448902200","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448902200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448902200","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448902200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323896457"
"http://webisa.webdatacommons.org/prov/448902200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331744577"
"http://webisa.webdatacommons.org/prov/448902200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245503421"
"http://webisa.webdatacommons.org/prov/448902200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245515369"
"http://webisa.webdatacommons.org/prov/448902200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448902200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/448902200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
