"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451776673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451776673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162258
"http://webisa.webdatacommons.org/prov/451776673","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/451776673","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451776673","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/451776673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29926842"
"http://webisa.webdatacommons.org/prov/451776673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354022136"
"http://webisa.webdatacommons.org/prov/451776673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195019912"
"http://webisa.webdatacommons.org/prov/451776673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451558749"
"http://webisa.webdatacommons.org/prov/451776673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298374291"
"http://webisa.webdatacommons.org/prov/451776673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32175856"
"http://webisa.webdatacommons.org/prov/451776673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57453485"
"http://webisa.webdatacommons.org/prov/451776673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/451776673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/451776673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/451776673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
