"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483364734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273179
"http://webisa.webdatacommons.org/prov/483364734","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/483364734","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/483364734","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387408404"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82575324"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53519434"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173676194"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219962015"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173714493"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278701752"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278597260"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183373781"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259767595"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82057198"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53559514"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41992214"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53631161"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384260852"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278850503"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186237166"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53848239"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115572051"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53871308"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318402259"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388182135"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199038384"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/483364734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
