"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434496721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16146
"http://webisa.webdatacommons.org/prov/434496721","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/434496721","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/434496721","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453227609"
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118780757"
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186012911"
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344467288"
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280274321"
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344221813"
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92104927"
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185056030"
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208360000"
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34376030"
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189468362"
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390817498"
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344316061"
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223957990"
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456412986"
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71869450"
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63608488"
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89105972"
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333905375"
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63614981"
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357251730"
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434496721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
