"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163066178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163066178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408187
"http://webisa.webdatacommons.org/prov/163066178","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/163066178","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163066178","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/163066178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120168514"
"http://webisa.webdatacommons.org/prov/163066178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117122043"
"http://webisa.webdatacommons.org/prov/163066178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377217806"
"http://webisa.webdatacommons.org/prov/163066178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36716648"
"http://webisa.webdatacommons.org/prov/163066178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77421245"
"http://webisa.webdatacommons.org/prov/163066178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440536427"
"http://webisa.webdatacommons.org/prov/163066178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163066178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/163066178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/163066178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
