"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372819495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372819495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0713132
"http://webisa.webdatacommons.org/prov/372819495","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/372819495","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372819495","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/372819495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85804737"
"http://webisa.webdatacommons.org/prov/372819495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415294389"
"http://webisa.webdatacommons.org/prov/372819495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318436413"
"http://webisa.webdatacommons.org/prov/372819495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271809386"
"http://webisa.webdatacommons.org/prov/372819495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243087551"
"http://webisa.webdatacommons.org/prov/372819495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372819495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/372819495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372819495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
