"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396802854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396802854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192835
"http://webisa.webdatacommons.org/prov/396802854","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396802854","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/396802854","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396802854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136904778"
"http://webisa.webdatacommons.org/prov/396802854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4477276"
"http://webisa.webdatacommons.org/prov/396802854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338795433"
"http://webisa.webdatacommons.org/prov/396802854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410122356"
"http://webisa.webdatacommons.org/prov/396802854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396802854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/396802854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396802854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
