"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50589789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50589789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537575
"http://webisa.webdatacommons.org/prov/50589789","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/50589789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50589789","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/50589789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391766998"
"http://webisa.webdatacommons.org/prov/50589789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48848673"
"http://webisa.webdatacommons.org/prov/50589789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308377070"
"http://webisa.webdatacommons.org/prov/50589789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385038364"
"http://webisa.webdatacommons.org/prov/50589789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402179202"
"http://webisa.webdatacommons.org/prov/50589789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230986369"
"http://webisa.webdatacommons.org/prov/50589789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429786534"
"http://webisa.webdatacommons.org/prov/50589789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355598418"
"http://webisa.webdatacommons.org/prov/50589789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/50589789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/50589789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
