"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206178966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206178966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213123
"http://webisa.webdatacommons.org/prov/206178966","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/206178966","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/206178966","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/206178966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87481412"
"http://webisa.webdatacommons.org/prov/206178966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392111094"
"http://webisa.webdatacommons.org/prov/206178966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200536475"
"http://webisa.webdatacommons.org/prov/206178966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165679020"
"http://webisa.webdatacommons.org/prov/206178966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372391016"
"http://webisa.webdatacommons.org/prov/206178966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444438188"
"http://webisa.webdatacommons.org/prov/206178966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52745694"
"http://webisa.webdatacommons.org/prov/206178966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395617921"
"http://webisa.webdatacommons.org/prov/206178966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335543636"
"http://webisa.webdatacommons.org/prov/206178966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304868800"
"http://webisa.webdatacommons.org/prov/206178966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65877849"
"http://webisa.webdatacommons.org/prov/206178966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206178966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/206178966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/206178966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/206178966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
