"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300440410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300440410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335438
"http://webisa.webdatacommons.org/prov/300440410","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/300440410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300440410","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/300440410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184227916"
"http://webisa.webdatacommons.org/prov/300440410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361251447"
"http://webisa.webdatacommons.org/prov/300440410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315014409"
"http://webisa.webdatacommons.org/prov/300440410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300440410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
