"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481918467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481918467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125714
"http://webisa.webdatacommons.org/prov/481918467","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/481918467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481918467","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481918467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301436758"
"http://webisa.webdatacommons.org/prov/481918467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408910008"
"http://webisa.webdatacommons.org/prov/481918467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415305788"
"http://webisa.webdatacommons.org/prov/481918467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149274230"
"http://webisa.webdatacommons.org/prov/481918467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242774040"
"http://webisa.webdatacommons.org/prov/481918467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/481918467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
