"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308332172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308332172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160128
"http://webisa.webdatacommons.org/prov/308332172","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308332172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308332172","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308332172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310337491"
"http://webisa.webdatacommons.org/prov/308332172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36913500"
"http://webisa.webdatacommons.org/prov/308332172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177602069"
"http://webisa.webdatacommons.org/prov/308332172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387681457"
"http://webisa.webdatacommons.org/prov/308332172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308332172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/308332172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
