"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173074915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173074915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0769528
"http://webisa.webdatacommons.org/prov/173074915","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/173074915","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/173074915","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/173074915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392736112"
"http://webisa.webdatacommons.org/prov/173074915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57348597"
"http://webisa.webdatacommons.org/prov/173074915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77118462"
"http://webisa.webdatacommons.org/prov/173074915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19703462"
"http://webisa.webdatacommons.org/prov/173074915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304350531"
"http://webisa.webdatacommons.org/prov/173074915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167288244"
"http://webisa.webdatacommons.org/prov/173074915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373261219"
"http://webisa.webdatacommons.org/prov/173074915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173074915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/173074915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173074915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173074915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
